Subject,Start Date,Start Time,Location,Description
afccampus: AFC Campus - TuNL,2024-05-02,18:45,"Urheilupuiston Yläkenttä, Neitsytpolku,  20100 Turku","https://afccampus.nimenhuuto.com/events/18143293  
Paikalle 18:00"
afccampus: Training feat. TuPV,2024-05-06,17:45,"Parkki KHT, Parkin","https://afccampus.nimenhuuto.com/events/18179229  
Parkki 18-19, be there bit early"
afccampus: AFC Campus - TuRaKe,2024-05-08,18:15,"Urheilupuiston Yläkenttä, Neitsytpolku,  20100 Turku","https://afccampus.nimenhuuto.com/events/18143294  
Paikalle 17:30"
afccampus: Training feat. TuPV,2024-05-13,17:45,"Parkki KHT, Parkin","https://afccampus.nimenhuuto.com/events/18179230  
Parkki 18-19, be there bit early"
afccampus: MaPS 2 - AFC Campus,2024-05-18,17:30,"Taponketo tekonurmi, taponkedon keinonurmikenttä","https://afccampus.nimenhuuto.com/events/18143297  
Paikalle 16:45"
afccampus: Training feat. TuPV,2024-05-20,17:45,"Parkki KHT, Parkin","https://afccampus.nimenhuuto.com/events/18179231  
Parkki 18-19, be there bit early"
afccampus: AFC Campus - ÅIFK/2,2024-05-22,18:15,"Urheilupuiston Yläkenttä, Neitsytpolku,  20100 Turku","https://afccampus.nimenhuuto.com/events/18143299  
Paikalle 17:30"
afccampus: Training feat. TuPV,2024-05-27,17:45,"Parkki KHT, Parkin","https://afccampus.nimenhuuto.com/events/18179232  
Parkki 18-19, be there bit early"
afccampus: Training feat. TuPV,2024-06-03,17:45,"Parkki KHT, Parkin","https://afccampus.nimenhuuto.com/events/18179233  
Parkki 18-19, be there bit early"
afccampus: AFC Campus - KuuLa,2024-06-05,18:15,"Urheilupuiston Yläkenttä, Neitsytpolku,  20100 Turku","https://afccampus.nimenhuuto.com/events/18143300  
Paikalle 17:30"
afccampus: Training feat. TuPV,2024-06-10,17:45,"Parkki KHT, Parkin","https://afccampus.nimenhuuto.com/events/18179234  
Parkki 18-19, be there bit early"
afccampus: TuKV - AFC Campus,2024-06-15,16:15,"Impivaaran nurmi, Impivaara","https://afccampus.nimenhuuto.com/events/18179331  
Paikalle 15:30"
afccampus: Training feat. TuPV,2024-06-17,17:45,"Parkki KHT, Parkin","https://afccampus.nimenhuuto.com/events/18179235  
Parkki 18-19, be there bit early"
afccampus: AFC Campus - UPK,2024-06-19,20:00,"Parkki KHT, Parkin","https://afccampus.nimenhuuto.com/events/18143304  
Paikalle 19:15"
afccampus: Training feat. TuPV,2024-06-24,17:45,"Parkki KHT, Parkin","https://afccampus.nimenhuuto.com/events/18179236  
Parkki 18-19, be there bit early"
afccampus: AFC Campus - FC RP,2024-06-27,18:15,"Urheilupuiston Yläkenttä, Neitsytpolku,  20100 Turku","https://afccampus.nimenhuuto.com/events/18143306  
Paikalle 17:30"
afccampus: Training feat. TuPV,2024-07-01,17:45,"Parkki KHT, Parkin","https://afccampus.nimenhuuto.com/events/18179237  
Parkki 18-19, be there bit early"
afccampus: JIK - AFC Campus,2024-07-06,16:00,"Vikingavallen gräs, Önningebyvägen 5","https://afccampus.nimenhuuto.com/events/18143308  
Åland away!!!!"
afccampus: Training feat. TuPV,2024-07-08,17:45,"Parkki KHT, Parkin","https://afccampus.nimenhuuto.com/events/18179238  
Parkki 18-19, be there bit early"
afccampus: Training feat. TuPV,2024-07-15,17:45,"Parkki KHT, Parkin","https://afccampus.nimenhuuto.com/events/18179239  
Parkki 18-19, be there bit early"
afccampus: AFC Campus - VG-62/2,2024-07-18,18:15,"Urheilupuiston Yläkenttä, Neitsytpolku,  20100 Turku","https://afccampus.nimenhuuto.com/events/18143310  
Paikalle 17:30"
afccampus: Training feat. TuPV,2024-07-22,17:45,"Parkki KHT, Parkin","https://afccampus.nimenhuuto.com/events/18179240  
Parkki 18-19, be there bit early"
afccampus: UPK - AFC Campus,2024-07-25,19:00,"Sorvakon urheilukenttä, Etelälinjakatu 2,  23500 Uusikaupunki","https://afccampus.nimenhuuto.com/events/18143313  
Paikalle 18:15"
afccampus: Training feat. TuPV,2024-07-29,17:45,"Parkki KHT, Parkin","https://afccampus.nimenhuuto.com/events/18179241  
Parkki 18-19, be there bit early"
afccampus: AFC Campus - Torre Calcio,2024-08-01,18:45,"Urheilupuiston Yläkenttä, Neitsytpolku,  20100 Turku","https://afccampus.nimenhuuto.com/events/18179318  
Paikalle klo 18."
afccampus: Training feat. TuPV,2024-08-05,17:45,"Parkki KHT, Parkin","https://afccampus.nimenhuuto.com/events/18179242  
Parkki 18-19, be there bit early"
afccampus: TuNL - AFC Campus,2024-08-11,14:00,"Urheilupuiston Yläkenttä, Neitsytpolku,  20100 Turku","https://afccampus.nimenhuuto.com/events/18179319  
Paikalle 13:15"
afccampus: Training feat. TuPV,2024-08-12,17:45,"Parkki KHT, Parkin","https://afccampus.nimenhuuto.com/events/18179243  
Parkki 18-19, be there bit early"
afccampus: TuRaKe - AFC Campus,2024-08-15,20:00,"Parkki KHT, Parkin","https://afccampus.nimenhuuto.com/events/18179320  
Paikalle 19:15"
